"subject","predicate","object"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/M_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/M_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/M_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/DIEM_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/DIEM_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/DIEM_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/GGT_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/GGT_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/GGT_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/NL_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/NL_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/NL_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/GI_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/GI_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/GI_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TL_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TL_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TL_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/AC_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/AC_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/AC_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TDDI_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TDDI_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TDDI_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/AM_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/AM_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/AM_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TAF_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TAF_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TAF_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/DA_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/DA_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/DA_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/CCE_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/CCE_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/CCE_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TTE_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TTE_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TTE_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/ICDX_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/ICDX_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/ICDX_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TTR_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TTR_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TTR_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TC_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TC_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TC_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TM_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TM_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/adm_serv/distribution/TM_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/le-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/le-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/distribution/le-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TRISC_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TRISC_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TRISC_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TCON_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TCON_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TCON_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TGEST_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TGEST_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/contributions/distribution/TGEST_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/SN_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/SN_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/SN_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc6_pdda1/distribution/TR_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc6_pdda1/distribution/TR_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc6_pdda1/distribution/TR_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc6_pdda1/distribution/STP_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc6_pdda1/distribution/STP_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc6_pdda1/distribution/STP_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/RI_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/RI_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/RI_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/TN_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/TN_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/TN_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/SPN_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/SPN_JSON","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/work-accident/data/proc21_self_liquidation/distribution/SPN_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/e-capture-types-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/e-capture-types-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/bw-quality-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/bw-quality-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/bw-bodies-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/bw-bodies-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/p-datastation-types-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/p-datastation-types-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/p-operational-status-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/p-operational-status-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/o-certainty-CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/o-certainty-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/TOP-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/TOP-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/TOP-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/PLACE-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/PLACE-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/PLACE-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/INSPIRE-MF-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/INSPIRE-MF-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/INSPIRE-MF-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/RENDIS-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/RENDIS-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/env/ld/common/distribution/RENDIS-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/breed-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/breed-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/breed-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/entry-fr-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/entry-fr-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/entry-fr-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/species-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/species-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/species-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/bovine-carcass-classification-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/bovine-carcass-classification-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/bovine-carcass-classification-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/farm-animal-status-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/farm-animal-status-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/farm-animal-status-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/bovine-carcass-category-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/bovine-carcass-category-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/bovine-carcass-category-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/mtf-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/mtf-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/mtf-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/production-type-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/production-type-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/production-type-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/families-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/families-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/families-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/mu-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/mu-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/mu-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/exit-fr-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/exit-fr-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/exit-fr-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/AN-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/AN-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/AN-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/CO-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/CO-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/CO-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/HA-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/HA-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/HA-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/MEA-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/MEA-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/MEA-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/LACT-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/LACT-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/LACT-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/MFT-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/MFT-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/MFT-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/LFBD-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/LFBD-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/LFBD-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/apiary-JSON-LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/apiary-RDF-TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/leo/data/distribution/apiary-RDF-XML","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TE_CSV","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TE_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/social-security/data/pensions/distribution/TE_RDF_TURTLE","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
