"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/015912-(1870-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/015913-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016176-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016179-(1928-07-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016179-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016181-(1970-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016159-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016165-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016169-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016172-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016199-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016203-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016205-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016211-(1863-09-27)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016187-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016189-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016192-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016197-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016237-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016239-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016243-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016249-(1927-11-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016213-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016215-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016223-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016233-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016832-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016840-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016841-(1927-08-03)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016842-(1927-03-10)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016807-(1928-02-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016813-(1928-02-23)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016820-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016829-(1927-10-11)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016047-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016049-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016049-(1889-07-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016057-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016033-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016037-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016040-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016043-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016072-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016074-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016075-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016077-(1920-02-04)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016064-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016065-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016067-(1928-09-06)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016069-(1927-12-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016101-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016111-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016112-(2014-02-04)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016115-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016077-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016080-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016090-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016100-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016141-(1863-09-27)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016145-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016149-(1927-11-20)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016155-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016119-(1928-06-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016121-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016135-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016137-(1928-07-29)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1871-09-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008824-(1872-08-11)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1954-09-18)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008838-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008803-(1928-04-04)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008809-(1929-03-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008822-(1928-09-06)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008823-(1925-09-08)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009008-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009018-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009026-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009028-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008841-(1928-04-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008843-(1928-12-08)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009002-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009004-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009066-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009802-(1929-01-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009036-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009038-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009046-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009048-(1929-06-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010001-(2015-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010003-(2015-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010004-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010008-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009804-(1933-05-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009817-(1880-07-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009821-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009826-(1929-06-16)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007862-(1929-04-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007866-(1928-06-26)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007867-(1929-05-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007872-(1929-04-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007811-(1929-02-24)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007847-(1929-04-12)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007852-(1928-06-15)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007853-(1929-05-28)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1925-09-08)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008012-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008015-(1862-11-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008017-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007882-(1928-09-25)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008002-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1928-11-10)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008007-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008030-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008031-(1925-09-08)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008032-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008037-(1863-02-04)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008020-(1924-02-04)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008022-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008025-(1924-02-04)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008027-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1862-11-30)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008060-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008064-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008065-(1925-09-08)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008038-(1861-03-17)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008038-(1890-04-18)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008039-(1924-02-04)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008040-(1948-01-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010856-(1863-06-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010866-(1863-06-01)"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010871-(1863-06-01)"
