"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065101-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065101-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065101-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1929-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1929-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065104-(1929-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065106-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065106-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065106-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065107-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065112-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065112-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065112-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065113-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065113-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065113-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065116-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065116-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065116-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065116-(1960-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065116-(1960-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065116-(1960-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065117-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065117-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065117-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1929-03-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1929-03-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065118-(1929-03-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065119-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065119-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065119-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065124-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065124-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065124-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065126-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065126-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065126-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065128-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065129-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065129-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065129-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1946-04-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1946-04-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065130-(1946-04-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065133-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065134-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065134-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065134-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065136-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065136-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065136-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065137-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065137-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065137-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065137-(1929-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065137-(1929-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065137-(1929-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065138-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065140-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065140-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065140-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065141-(1929-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065141-(1929-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065141-(1929-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065142-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065142-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065142-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1929-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1929-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065143-(1929-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065145-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065145-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065145-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1947-05-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1947-05-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065147-(1947-05-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065148-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065149-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065149-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065149-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065150-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065150-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065150-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065152-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065152-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065152-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065154-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065154-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065154-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065155-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065155-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065155-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065156-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065156-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065156-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065011-(1929-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065011-(1929-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065011-(1929-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/065012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/065"
