"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022426-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022426-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022426-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022428-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022428-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022428-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022431-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022431-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022431-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022435-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022435-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022435-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022436-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022436-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022436-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022438-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022438-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022438-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022441-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022441-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022441-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022441-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022441-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022441-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022442-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022442-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022442-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022444-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022444-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022444-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022446-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022446-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022446-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022447-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022447-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022447-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022448-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022448-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022448-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022449-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022449-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022449-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022451-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022451-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022451-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022456-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022456-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022456-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022457-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022457-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022457-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022459-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022459-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022459-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022460-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022460-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022460-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022461-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022461-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022461-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022463-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022463-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022463-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022463-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022463-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022463-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022464-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022464-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022464-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022466-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022466-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022466-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022467-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022467-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022467-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022469-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022469-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022469-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022470-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022470-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022470-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022473-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022473-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022473-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022473-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022473-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022473-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022477-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022477-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022477-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022477-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022477-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022477-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022478-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022478-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022478-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022480-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022480-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022480-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022483-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022483-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022483-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022483-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022483-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022483-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022485-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022485-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022485-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022487-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022487-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022487-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022488-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022488-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022488-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022489-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022489-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022489-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022491-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022491-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022491-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022491-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022491-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022491-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022493-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022493-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022493-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022495-(1923-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022495-(1923-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022495-(1923-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022496-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022496-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/022"
