"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017118-(1949-08-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017123-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017123-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017123-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1947-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1947-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017124-(1947-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017125-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017125-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017125-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017126-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017126-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017126-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1995-05-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1995-05-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017127-(1995-05-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017128-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017128-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017128-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017128-(1963-02-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017128-(1963-02-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017128-(1963-02-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017129-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017129-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017129-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017129-(1947-10-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017129-(1947-10-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017129-(1947-10-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017133-(1962-05-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017133-(1962-05-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017133-(1962-05-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1927-12-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1927-12-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1927-12-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1964-10-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1964-10-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017138-(1964-10-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017139-(1928-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017139-(1928-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017139-(1928-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017140-(1928-12-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017140-(1928-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017140-(1928-12-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017142-(1957-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017142-(1957-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017142-(1957-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017145-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017145-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017145-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017145-(1967-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017145-(1967-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017145-(1967-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017147-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017147-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017147-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017147-(1956-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017147-(1956-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017147-(1956-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017148-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017148-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017148-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017150-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017150-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017150-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017151-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017151-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017151-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017153-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017153-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017153-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(1947-06-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(1947-06-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017154-(1947-06-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017155-(1928-08-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017155-(1928-08-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017155-(1928-08-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017156-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017156-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017156-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017157-(1929-01-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017157-(1929-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017157-(1929-01-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017158-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017158-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017158-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017160-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017160-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017160-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017160-(2002-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017160-(2002-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017160-(2002-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017161-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017162-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017162-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017162-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017163-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017163-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017163-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017163-(2002-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017163-(2002-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017163-(2002-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017164-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017164-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017164-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017166-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017166-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017166-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017167-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017167-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017167-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017168-(1864-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017168-(1864-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017168-(1864-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017168-(1928-12-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017168-(1928-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017168-(1928-12-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017170-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/017"
