"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1906-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1906-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1906-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1925-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1925-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1925-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1943-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1943-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020021-(1943-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020026-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020026-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020026-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020028-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020028-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020028-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1906-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1906-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1906-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1925-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1925-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1925-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1943-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1943-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1943-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020032-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020033-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020033-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020033-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020034-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020034-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020034-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020037-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020041-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020041-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020041-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1925-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1925-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020045-(1925-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020048-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020048-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020048-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020051-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020051-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020051-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1943-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1943-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1943-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1980-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1980-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020052-(1980-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020054-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020054-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020054-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020056-(1922-09-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020056-(1922-09-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020056-(1922-09-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1925-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1925-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(1925-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020057-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020058-(1922-09-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020058-(1922-09-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020058-(1922-09-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020059-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020059-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020059-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020061-(2017-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020061-(2017-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020061-(2017-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020063-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020063-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020063-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020066-(1868-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020066-(1868-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020066-(1868-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020070-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020071-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020071-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020071-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020004-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1867-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1867-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020006-(1867-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1867-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1867-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020014-(1867-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020042-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020046-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020046-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020046-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1907-09-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1907-09-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1907-09-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/020060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/020"
