"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023066-(1948-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023067-(1909-02-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023067-(1909-02-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023067-(1909-02-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023071-(1932-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023071-(1932-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023071-(1932-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023073-(1928-01-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023073-(1928-01-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023073-(1928-01-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023076-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023076-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023076-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023078-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023078-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023078-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023082-(1975-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023082-(1975-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023082-(1975-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023083-(1975-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023083-(1975-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023083-(1975-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1927-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1927-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1927-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1927-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1927-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1927-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1932-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1932-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1932-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1933-09-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1933-09-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1933-09-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1975-01-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1975-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023091-(1975-01-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023094-(1941-12-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023094-(1941-12-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023094-(1941-12-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1954-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1954-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023097-(1954-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1981-04-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1981-04-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023098-(1981-04-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023803-(1928-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023803-(1928-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023803-(1928-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023007-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023010-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023010-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023010-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(2014-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(2014-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023014-(2014-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023019-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023019-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023019-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023020-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023020-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023020-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023024-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023024-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023024-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023029-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023030-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023030-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023030-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023034-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023034-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023034-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023039-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023039-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023039-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1872-07-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1872-07-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023041-(1872-07-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023044-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023044-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023044-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1880-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1880-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023049-(1880-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023050-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023050-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023050-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023052-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023052-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023052-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/023054-(1929-05-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/023"
