"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1937-07-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1937-07-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1937-07-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1928-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1928-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1928-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041057-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041057-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041058-(1928-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041058-(1928-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041058-(1928-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041061-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1940-08-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1940-08-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041062-(1940-08-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1907-04-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1907-04-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1907-04-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1946-04-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1946-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1946-04-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041068-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041068-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041068-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041071-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041071-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041071-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041821-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041821-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041823-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041823-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041823-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041017-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1947-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1947-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1947-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041807-(1869-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041807-(1869-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041807-(1869-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041810-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041810-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041810-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/2000/01/rdf-schema#label","Pesaro e Urbino"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE31"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/2004/02/skos/core#notation","041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","http://www.w3.org/2004/02/skos/core#prefLabel","Pesaro e Urbino"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/PU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","https://w3id.org/italia/onto/l0/name","Pesaro e Urbino"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","https://w3id.org/italia/onto/CLV/acronym","PU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/041"
