"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043058-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043058-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043058-(2017-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/2000/01/rdf-schema#label","Macerata"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE33"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/2004/02/skos/core#notation","043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","http://www.w3.org/2004/02/skos/core#prefLabel","Macerata"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/MC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","https://w3id.org/italia/onto/l0/name","Macerata"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","https://w3id.org/italia/onto/CLV/acronym","MC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1955-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1955-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043004-(1955-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043009-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1961-12-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1961-12-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043010-(1961-12-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1938-09-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1938-09-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043013-(1938-09-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1931-10-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1931-10-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043015-(1931-10-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1934-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1934-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043020-(1934-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1936-10-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1936-10-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043055-(1936-10-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1913-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1913-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1913-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/043"
