"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1928-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1928-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072011-(1928-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1928-10-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1928-10-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(1928-10-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1957-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1957-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1957-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072024-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072034-(1957-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072034-(1957-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072034-(1957-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1929-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1929-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072039-(1929-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1934-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1934-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072046-(1934-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1929-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1929-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072047-(1929-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072012-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072017-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072020-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072020-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072020-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072021-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072022-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072030-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072040-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072041-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072041-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072041-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/072803-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF42"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/072","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
