"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068015-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068021-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068021-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068021-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068023-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068023-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068023-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1928-12-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1928-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1928-12-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(2006-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(2006-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(2006-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068033-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068033-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068033-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1929-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1929-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1929-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1946-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1946-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1946-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1947-08-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1947-08-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1947-08-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068043-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068043-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068043-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068803-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068803-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068803-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1929-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1929-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1929-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068802-(1928-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068802-(1928-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068802-(1928-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068804-(1929-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068804-(1929-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068804-(1929-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/068"
