"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012884-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012895-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012895-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012895-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012897-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012897-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012897-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012901-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012901-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012901-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012005-(1948-03-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012005-(1948-03-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012005-(1948-03-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012008-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012008-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012008-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012075-(1928-02-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012075-(1928-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012075-(1928-02-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012094-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012094-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012094-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012097-(1928-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012097-(1928-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012097-(1928-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012118-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012118-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012118-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012126-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012126-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012126-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012128-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012128-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012128-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012131-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012131-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012131-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012804-(1928-01-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012804-(1928-01-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012804-(1928-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012815-(1928-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012815-(1928-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012815-(1928-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012819-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012819-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012819-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012829-(1928-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012829-(1928-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012829-(1928-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012845-(1928-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012845-(1928-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012845-(1928-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012857-(1927-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012857-(1927-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012857-(1927-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012859-(1928-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012859-(1928-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012859-(1928-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012884-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012884-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012884-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012889-(1927-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012889-(1927-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012889-(1927-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012901-(1928-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012901-(1928-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012901-(1928-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/2000/01/rdf-schema#label","Varese"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC41"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/2004/02/skos/core#notation","012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","http://www.w3.org/2004/02/skos/core#prefLabel","Varese"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/VA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","https://w3id.org/italia/onto/l0/name","Varese"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","https://w3id.org/italia/onto/CLV/acronym","VA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012003-(1928-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012003-(1928-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012003-(1928-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012004-(1968-07-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012004-(1968-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012004-(1968-07-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1956-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1956-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/012006-(1956-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/012"
