"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045806-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045806-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045806-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045811-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045811-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045811-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045816-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045816-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045816-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045821-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045821-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045821-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/2000/01/rdf-schema#label","Massa-Carrara"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/2004/02/skos/core#notation","045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","http://www.w3.org/2004/02/skos/core#prefLabel","Massa-Carrara"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/MS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","https://w3id.org/italia/onto/l0/name","Massa-Carrara"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","https://w3id.org/italia/onto/CLV/acronym","MS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(2006-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(2006-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(2006-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(2006-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(2006-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(2006-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1983-07-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1983-07-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1983-07-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1869-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1869-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1869-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1946-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1946-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1946-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045814-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045814-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045814-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045006-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1870-11-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1870-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1870-11-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045805-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045805-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045805-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045815-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045819-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045819-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045819-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045007-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045012-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045017-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045809-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045809-(1871-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045809-(1871-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045812-(1871-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/045"
