"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092137-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092140-(1927-08-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092140-(1927-08-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092140-(1927-08-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092140-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092140-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092140-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092147-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092147-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092147-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092148-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092148-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092148-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092150-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092150-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092150-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092168-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092168-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092168-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1927-10-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1927-10-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1927-10-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092169-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092170-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092170-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092170-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092171-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092171-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092171-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092805-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092805-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092805-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092809-(1905-08-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092809-(1905-08-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092809-(1905-08-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092810-(1927-08-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092810-(1927-08-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092810-(1927-08-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092838-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092838-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092838-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092886-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092886-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092886-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095801-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095801-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095801-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095803-(1927-10-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095803-(1927-10-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095803-(1927-10-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095806-(1927-11-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095806-(1927-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095806-(1927-11-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095808-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095808-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/095808-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/2000/01/rdf-schema#label","Cagliari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG27"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/2004/02/skos/core#notation","092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","http://www.w3.org/2004/02/skos/core#prefLabel","Cagliari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/metropolitan-city-code/292"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/CA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/l0/name","Cagliari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/CLV/acronym","CA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1934-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1934-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1934-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1946-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1946-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092001-(1946-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092004-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092004-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092004-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1931-02-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1931-02-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1931-02-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1944-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1944-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1944-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092005-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092007-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(1990-01-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(1990-01-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092009-(1990-01-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1974-08-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1974-08-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092012-(1974-08-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1946-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1946-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092014-(1946-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092015-(1958-08-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/092015-(1958-08-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/092"
