"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019089-(1955-11-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019089-(1955-11-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019090-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019090-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019090-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019093-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019093-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019093-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019095-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019095-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019095-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019096-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019096-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019096-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019096-(1947-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019096-(1947-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019096-(1947-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019098-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019098-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019098-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019099-(1868-07-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019099-(1868-07-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019099-(1868-07-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019100-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019100-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019100-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019104-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019104-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019104-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019105-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019105-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019105-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019105-(1961-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019105-(1961-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019105-(1961-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019106-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019106-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019106-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019108-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019108-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019108-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019112-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019112-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019112-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019116-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019116-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019116-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019824-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019824-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019824-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019846-(1868-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019846-(1868-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019846-(1868-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019874-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019874-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019874-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019876-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019876-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019876-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019882-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019882-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019882-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019896-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019896-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019896-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019902-(1868-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019902-(1868-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019902-(1868-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019907-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019907-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019907-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019910-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019910-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019910-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019915-(1866-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019915-(1866-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019915-(1866-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019926-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019926-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019926-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019011-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019011-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019011-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1868-07-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1868-07-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019028-(1868-07-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/019058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/019"
