"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1958-01-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1958-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1958-01-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1975-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1975-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1975-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071042-(1939-02-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071042-(1939-02-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071042-(1939-02-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1928-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1928-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071045-(1928-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071060-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071060-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071060-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(1975-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(1975-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071063-(1975-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071064-(1975-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071064-(1975-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071064-(1975-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071013-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1994-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1994-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071030-(1994-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(2003-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(2003-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071036-(2003-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/2000/01/rdf-schema#label","Foggia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF41"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/2004/02/skos/core#notation","071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","http://www.w3.org/2004/02/skos/core#prefLabel","Foggia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/FG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","https://w3id.org/italia/onto/l0/name","Foggia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","https://w3id.org/italia/onto/CLV/acronym","FG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/16"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1927-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1927-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071001-(1927-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1931-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1931-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071003-(1931-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1975-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1975-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071029-(1975-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071031-(1955-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071031-(1955-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071031-(1955-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1927-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1927-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071035-(1927-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/071047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/071"
