"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064060-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064061-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064061-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064063-(1934-06-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064063-(1934-06-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064063-(1934-06-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1957-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1957-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064064-(1957-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064069-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064069-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064069-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1950-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1950-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064071-(1950-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1948-06-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1948-06-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064072-(1948-06-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064073-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064073-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064073-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1957-12-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1957-12-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064077-(1957-12-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064079-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064079-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064079-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064080-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064080-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064080-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064083-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064083-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064083-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064087-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064090-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064090-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064090-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064092-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064092-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064092-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064093-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064093-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064093-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064101-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064103-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064103-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064103-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064105-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064105-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064105-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064106-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064106-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064106-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064107-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064107-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064107-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064110-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064110-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064110-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1947-09-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1947-09-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064111-(1947-09-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1958-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1958-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064112-(1958-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064113-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064113-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064113-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064116-(1948-06-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064116-(1948-06-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064116-(1948-06-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064117-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064117-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064117-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1929-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1929-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064119-(1929-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064120-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064120-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064120-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064121-(2013-12-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064121-(2013-12-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064121-(2013-12-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064801-(1934-06-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064801-(1934-06-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064801-(1934-06-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/064025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/064"
