"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082075-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082075-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082079-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082079-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082079-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082081-(1961-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082081-(1961-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082081-(1961-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082082-(1972-04-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082082-(1972-04-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082082-(1972-04-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082010-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082010-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082010-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082020-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082020-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082020-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082029-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082030-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082030-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082030-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(1927-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(1927-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(1927-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082034-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082034-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082034-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082039-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082039-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082039-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082040-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082040-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082040-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082044-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082054-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082062-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082064-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1880-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1880-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1880-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082072-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082074-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082074-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082074-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082082-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082082-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082082-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/2004/02/skos/core#notation","082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","http://www.w3.org/2004/02/skos/core#prefLabel","Palermo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/metropolitan-city-code/282"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/PA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/l0/name","Palermo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/CLV/acronym","PA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/082"
