"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090823-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090823-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090824-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090824-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090824-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090826-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090826-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090832-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090832-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090832-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090836-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090836-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090836-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090016-(1928-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090016-(1928-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090016-(1928-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090060-(1947-10-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090060-(1947-10-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090060-(1947-10-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090063-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1947-10-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1947-10-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090070-(1947-10-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090815-(1891-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090815-(1891-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090815-(1891-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090821-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090821-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090821-(1891-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090821-(1891-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090821-(1891-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/2000/01/rdf-schema#label","Sassari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG25"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG29"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/2004/02/skos/core#notation","090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","http://www.w3.org/2004/02/skos/core#prefLabel","Sassari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/SS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","https://w3id.org/italia/onto/l0/name","Sassari"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","https://w3id.org/italia/onto/CLV/acronym","SS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(1975-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(1975-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(1975-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090001-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090009-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/090014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/090"
