"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1987-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1987-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024018-(1987-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1911-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1911-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1911-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024030-(1911-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024030-(1911-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024030-(1911-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024057-(1938-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024057-(1938-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024057-(1938-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024069-(1947-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024069-(1947-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024069-(1947-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024076-(1929-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024076-(1929-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024076-(1929-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024076-(1980-06-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024076-(1980-06-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024076-(1980-06-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024078-(1933-12-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024078-(1933-12-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024078-(1933-12-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024081-(1950-07-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024081-(1950-07-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024081-(1950-07-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024089-(1940-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024089-(1940-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024089-(1940-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1969-08-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1969-08-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024100-(1969-08-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024105-(1943-06-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024105-(1943-06-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024105-(1943-06-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024111-(1928-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024113-(1926-10-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024113-(1926-10-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024113-(1926-10-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1987-10-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1987-10-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1987-10-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1988-01-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1988-01-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024116-(1988-01-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024801-(1929-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024801-(1929-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024801-(1929-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024803-(1926-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024803-(1926-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024803-(1926-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024006-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024006-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024006-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1878-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1878-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024012-(1878-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024016-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024016-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024016-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024023-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024026-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024026-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024026-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1924-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1924-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024032-(1924-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(2019-02-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(2019-02-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024033-(2019-02-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024036-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024036-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024036-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024044-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024044-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024044-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024045-(2017-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024045-(2017-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024045-(2017-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024058-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/024058-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/024"
