"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096060-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096064-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096064-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096064-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096069-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096069-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096069-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096070-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096070-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096070-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096074-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096074-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096074-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096079-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096079-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096079-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096009-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096009-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096009-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096010-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096010-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096010-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096014-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096014-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096014-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096019-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096019-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096019-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096020-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096020-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096020-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096024-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096024-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096024-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096034-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096034-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096034-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096042-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096042-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096042-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096044-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096044-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096044-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096052-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096052-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096052-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096054-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096054-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096054-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096062-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096062-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096062-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096072-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096072-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096072-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096076-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096076-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096076-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096078-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096078-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/096078-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/096"
