"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1864-01-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1864-01-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084034-(1864-01-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084002-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1874-07-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1874-07-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1874-07-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/2000/01/rdf-schema#label","Agrigento"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/2004/02/skos/core#notation","084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","http://www.w3.org/2004/02/skos/core#prefLabel","Agrigento"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/AG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","https://w3id.org/italia/onto/l0/name","Agrigento"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","https://w3id.org/italia/onto/CLV/acronym","AG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1946-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1946-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1946-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1929-05-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1929-05-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1929-05-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1929-05-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1929-05-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1929-05-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1946-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1946-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084026-(1946-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084035-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084037-(1955-02-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084037-(1955-02-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084037-(1955-02-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1929-05-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1929-05-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084008-(1929-05-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084010-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/084011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/084"
