"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054827-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054828-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054828-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054828-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054831-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054831-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054831-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054837-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054837-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054837-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054839-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054839-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054839-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054841-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054841-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054841-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054843-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054843-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054843-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054849-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054849-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054849-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054850-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054850-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054850-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054853-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054853-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054853-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054858-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054858-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054858-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054867-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054867-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054867-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054868-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054868-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054868-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054869-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054869-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054869-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054871-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054871-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054871-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054873-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054873-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054873-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054877-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054877-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054877-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054878-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054878-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054878-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054881-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054881-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054881-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054887-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054887-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054887-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054892-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054892-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054892-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054901-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054901-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054901-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054903-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054903-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054903-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057810-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057810-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057810-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054008-(1927-04-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054008-(1927-04-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054008-(1927-04-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1895-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1895-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1895-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1881-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1881-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1881-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1927-04-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1927-04-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054058-(1927-04-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054803-(1875-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054803-(1875-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054803-(1875-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054816-(1873-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054"
