"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031857-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031857-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031857-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031859-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031859-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031859-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031860-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031860-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031860-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031861-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031861-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031861-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031862-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031862-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031862-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031864-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031864-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031864-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031865-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031865-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031865-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031867-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031867-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031867-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031869-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031869-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031869-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031873-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031873-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031873-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031874-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031874-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031874-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031875-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031875-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031875-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031879-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031879-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031879-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031009-(1948-01-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031009-(1948-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031009-(1948-01-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031013-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031015-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(1927-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(1927-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(1927-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031023-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031023-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031023-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031025-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031702-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031702-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031702-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031710-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031710-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031710-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031712-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031712-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031712-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031720-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031720-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031720-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031730-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031730-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031730-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031803-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031803-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031803-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031804-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031804-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031804-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031809-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031809-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031809-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031812-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031812-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031812-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031815-(1928-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031815-(1928-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031815-(1928-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031817-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031817-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031817-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031818-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031818-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031818-(1928-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031821-(1928-04-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031821-(1928-04-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031821-(1928-04-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031823-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031823-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031823-(1928-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031825-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031825-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031825-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031828-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031828-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031828-(1928-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031831-(1928-04-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031831-(1928-04-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031831-(1928-04-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031833-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031833-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031833-(1928-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031845-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031845-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031845-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031853-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031853-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031853-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031863-(1928-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031863-(1928-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031863-(1928-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031864-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031864-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031864-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031865-(1928-07-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031865-(1928-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031865-(1928-07-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031872-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031872-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/031"
