"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111054-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111055-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111055-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111055-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111056-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111056-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111056-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111058-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111058-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111058-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111059-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111059-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111059-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111060-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111060-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111060-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111063-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111063-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111063-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111064-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111064-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111064-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111065-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111065-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111065-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111066-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111066-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111066-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111068-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111068-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111068-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111070-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111070-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111070-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111071-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111071-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111071-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111078-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111078-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111078-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111079-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111079-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111079-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111081-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111081-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111081-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111083-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111083-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111083-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111088-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111088-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111088-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111091-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111091-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111091-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111092-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111092-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111092-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111095-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111095-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111095-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111101-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111101-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111101-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111103-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111103-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111103-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111104-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111104-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111104-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111105-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111105-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111105-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111106-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111106-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/111106-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/111"
