"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/2004/02/skos/core#notation","046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","http://www.w3.org/2004/02/skos/core#prefLabel","Lucca"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/LU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","https://w3id.org/italia/onto/l0/name","Lucca"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","https://w3id.org/italia/onto/CLV/acronym","LU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1898-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1898-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1898-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1898-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1898-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1898-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1962-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1962-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1962-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1913-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1913-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1913-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1950-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1950-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1950-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046026-(1913-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046026-(1913-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046026-(1913-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1929-06-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1929-06-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046030-(1929-06-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046036-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046036-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046036-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046037-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046037-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046037-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046804-(1905-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046804-(1905-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046804-(1905-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1926-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1926-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1926-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046025-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046025-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046025-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046031-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046035-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046035-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046035-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1893-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1893-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046002-(1893-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1893-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1893-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046004-(1893-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-11-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-11-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-11-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046023-(1923-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046023-(1923-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046023-(1923-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1914-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1914-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046024-(1914-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/046"
