"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008066-(1929-03-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008066-(1929-03-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008066-(1929-03-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1947-10-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1947-10-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1947-10-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008817-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008817-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008817-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008818-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008818-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008818-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008827-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008827-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008827-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008830-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008830-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008830-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008833-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008833-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008833-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008837-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008837-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008837-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008840-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008840-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008840-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008841-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008841-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008841-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008842-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008842-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008842-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008843-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008843-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008843-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008026-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008033-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008033-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008033-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008034-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008034-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008034-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008038-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008038-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008038-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1925-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1925-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008044-(1925-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008056-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008056-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008056-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008061-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008061-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008061-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1924-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1924-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008801-(1924-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008806-(1928-04-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008806-(1928-04-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/008"
