"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060055-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060055-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060055-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060056-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060056-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060056-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060057-(1957-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060057-(1957-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060057-(1957-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060058-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060058-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060058-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060059-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060059-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060059-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060060-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060060-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060060-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060066-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060066-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060066-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060067-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060067-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060067-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060069-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060069-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060069-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060070-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060070-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060070-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060074-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060074-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060074-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060079-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060079-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060079-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060080-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060080-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060080-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060083-(1932-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060083-(1932-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060083-(1932-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060087-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060087-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060087-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060089-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060089-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060089-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060091-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060091-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060091-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1948-08-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1948-08-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060040-(1948-08-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/2000/01/rdf-schema#label","Frosinone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE45"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/2004/02/skos/core#notation","060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","http://www.w3.org/2004/02/skos/core#prefLabel","Frosinone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/FR"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","https://w3id.org/italia/onto/l0/name","Frosinone"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","https://w3id.org/italia/onto/CLV/acronym","FR"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060005-(1927-04-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060005-(1927-04-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060005-(1927-04-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060015-(1954-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/060"
