"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076098-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076098-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076801-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076810-(1913-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076810-(1913-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076810-(1913-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076815-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076815-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076815-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076821-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076821-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076823-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076823-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076824-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076824-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076824-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076057-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076072-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076072-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076072-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076075-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076077-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076081-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076081-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076081-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076082-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076082-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076082-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076083-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076083-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076083-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076093-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076093-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076093-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076820-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076820-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076820-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/076830-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","http://www.w3.org/2000/01/rdf-schema#label","Potenza"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF51"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/076","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/17"
