"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097026-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097032-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097032-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097032-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097036-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097036-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097036-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097046-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097046-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097046-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097056-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097056-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097056-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097064-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097064-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097064-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097066-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097066-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097066-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097074-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097074-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097074-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097076-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097076-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097076-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097006-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097006-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097006-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097016-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097016-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097016-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097048-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097048-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097048-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097053-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097053-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097053-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097058-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097058-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097058-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097063-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097063-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097063-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097068-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097068-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097068-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097073-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097073-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097073-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097078-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097078-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097078-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097081-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097081-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097081-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097083-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097083-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097083-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097088-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097088-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097088-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097088-(2014-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097088-(2014-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/097088-(2014-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/097"
