"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063862-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063862-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063862-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063866-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063866-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063866-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063867-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063867-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063867-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063870-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063870-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063870-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063874-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063874-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063874-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063875-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063875-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063875-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063876-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063876-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063876-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063878-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063878-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063878-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063879-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063879-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063879-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063880-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063880-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063880-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063882-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063882-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063882-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063884-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063884-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063884-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063885-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063885-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063885-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063886-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063886-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063886-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063889-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063889-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063889-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063890-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063890-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063890-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063892-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063892-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063892-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063892-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063892-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063892-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063894-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063894-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063894-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063895-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063895-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063895-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063895-(1935-07-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063895-(1935-07-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063895-(1935-07-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063897-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063897-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063897-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063897-(1927-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063897-(1927-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063897-(1927-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063898-(1928-03-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063898-(1928-03-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063898-(1928-03-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063899-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063899-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063899-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1877-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1877-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(1877-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063009-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063019-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063024-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063024-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063024-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063029-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063029-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063029-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063032-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063032-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063032-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063034-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063034-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063034-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063041-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063042-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063042-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063042-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063044-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063044-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063044-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/063"
