"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1862-12-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1862-12-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033026-(1862-12-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033801-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033808-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033808-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033808-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/2000/01/rdf-schema#label","Piacenza"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD51"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/2004/02/skos/core#notation","033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","http://www.w3.org/2004/02/skos/core#prefLabel","Piacenza"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/PC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","https://w3id.org/italia/onto/l0/name","Piacenza"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","https://w3id.org/italia/onto/CLV/acronym","PC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1950-02-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1950-02-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1950-02-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1952-10-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1952-10-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033016-(1952-10-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1927-01-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1927-01-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1927-01-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1980-06-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1980-06-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1980-06-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1927-01-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1927-01-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033020-(1927-01-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1870-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1870-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033028-(1870-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1938-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1938-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1938-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1950-02-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1950-02-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1950-02-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1913-06-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1913-06-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033035-(1913-06-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033049-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033049-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033049-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033806-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033806-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033806-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1923-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1923-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1923-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1929-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1929-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(1929-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033009-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/033"
