"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1958-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1958-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005053-(1951-02-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005053-(1951-02-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005053-(1951-02-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005062-(1947-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005062-(1947-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005062-(1947-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005063-(1947-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005063-(1947-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005063-(1947-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005073-(1946-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005073-(1946-11-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005073-(1946-11-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005079-(1947-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005079-(1947-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005079-(1947-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1940-02-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1940-02-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1940-02-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1947-10-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1947-10-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1947-10-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1953-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1953-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005089-(1953-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005091-(1947-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005091-(1947-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005091-(1947-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005110-(1947-01-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005110-(1947-01-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005110-(1947-01-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005117-(1947-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005117-(1947-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005117-(1947-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005118-(1951-08-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005118-(1951-08-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005118-(1951-08-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005121-(1998-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005121-(1998-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005121-(1998-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005004-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005004-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005004-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005008-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005008-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005008-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005014-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005014-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005014-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005028-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005028-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005028-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005038-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005038-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005038-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005043-(1998-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005043-(1998-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005043-(1998-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005048-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005048-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005048-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005051-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005051-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005051-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005061-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005061-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005061-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005071-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005071-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005071-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005081-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005081-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005081-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005095-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005095-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005095-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005106-(1935-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005106-(1935-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005106-(1935-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005107-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005107-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/005107-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/005"
