"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058954-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058958-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058958-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058958-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058960-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058960-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058960-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058961-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058961-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058961-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058962-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058962-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058962-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1933-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1933-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058965-(1933-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058970-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058970-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058970-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058975-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058975-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058975-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058975-(1911-10-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058975-(1911-10-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058975-(1911-10-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058979-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058979-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058979-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058981-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058981-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058981-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058984-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058984-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058984-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058986-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058986-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058986-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058990-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058990-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058990-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059802-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059802-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059802-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058004-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058004-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058004-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058005-(1935-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058005-(1935-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058005-(1935-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058010-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058010-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058010-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058012-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058014-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058020-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058020-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058020-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058023-(1939-03-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058023-(1939-03-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058023-(1939-03-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058024-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058024-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058024-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058026-(1890-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058026-(1890-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058026-(1890-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1886-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1886-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058027-(1886-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058034-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058034-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058034-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(1871-01-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(1871-01-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058040-(1871-01-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058044-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058044-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058044-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058048-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058048-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058048-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(1873-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(1873-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(1873-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(1880-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(1880-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058049-(1880-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(1935-04-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(1935-04-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058050-(1935-04-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058055-(1873-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/058"
