"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030834-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030834-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030835-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030835-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030835-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030836-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030836-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030836-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030836-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030836-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030836-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030837-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030837-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030837-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030840-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030840-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030840-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030844-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030844-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030844-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030845-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030845-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030845-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030845-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030845-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030845-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030846-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030846-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030846-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030848-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030848-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030848-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030850-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030850-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030850-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030853-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030853-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030853-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030854-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030854-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030854-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030854-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030854-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030854-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030855-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030855-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030855-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030857-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030857-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030857-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030858-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030858-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030858-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030858-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030858-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030858-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030860-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030860-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030860-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030864-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030864-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030864-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030865-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030865-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030865-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030866-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030866-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030866-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030867-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030867-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030867-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030867-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030867-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030867-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030868-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030868-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030868-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030869-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030869-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030869-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030870-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030870-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030870-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030872-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030872-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030872-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030875-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030875-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030875-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030877-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030877-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030877-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030878-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030878-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030878-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030878-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030878-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030878-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030880-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030880-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030880-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030882-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030882-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030882-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030882-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030882-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030882-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030883-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030883-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030883-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030884-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030884-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030884-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030885-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030885-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030885-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030886-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030886-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030886-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030890-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030890-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030890-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030890-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030890-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030890-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030891-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030891-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030891-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030892-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030892-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030892-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/030"
