"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1946-12-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1946-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1946-12-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1949-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1949-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061094-(1949-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061095-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061097-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061098-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061098-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061098-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061099-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061099-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061099-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061101-(1964-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061101-(1964-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061101-(1964-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061103-(1973-03-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061103-(1973-03-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061103-(1973-03-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061801-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061801-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061801-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061803-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061803-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061803-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061804-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061804-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061804-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061805-(1945-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061805-(1945-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061805-(1945-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061807-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061807-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061807-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061808-(1866-07-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061808-(1866-07-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061808-(1866-07-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061810-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061810-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061810-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061814-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061814-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061814-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061815-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061815-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061815-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061819-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061819-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061819-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061820-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061820-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061820-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061825-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061825-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061825-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061826-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061826-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061827-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061827-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061827-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061832-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061832-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061832-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061837-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061837-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061837-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061840-(1910-01-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061840-(1910-01-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061840-(1910-01-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061843-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061843-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061843-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061844-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061844-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061844-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061848-(1897-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061848-(1897-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061848-(1897-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061850-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061850-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061850-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061852-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061852-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061852-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061858-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061858-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061858-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061862-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061862-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061862-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061866-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061866-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061866-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061869-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061869-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061869-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061886-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061886-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061886-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061887-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061887-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061887-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061888-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061888-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061888-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061889-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061889-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061889-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061891-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061891-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061891-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061892-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061892-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061892-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061899-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061899-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061899-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/061"
