"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056804-(1928-05-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056804-(1928-05-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056804-(1928-05-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/2000/01/rdf-schema#label","Viterbo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE41"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/2004/02/skos/core#notation","056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","http://www.w3.org/2004/02/skos/core#prefLabel","Viterbo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/VT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","https://w3id.org/italia/onto/l0/name","Viterbo"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","https://w3id.org/italia/onto/CLV/acronym","VT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056003-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1958-10-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1958-10-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056006-(1958-10-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1952-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1952-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056007-(1952-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056017-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056017-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056017-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056021-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056021-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056021-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056023-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056023-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056023-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056024-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056026-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056026-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056026-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056027-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056027-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056027-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056030-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056033-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056033-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056033-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056034-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1928-12-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1928-12-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1928-12-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1955-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1955-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1955-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056040-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056040-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056040-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1927-10-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1927-10-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1927-10-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1958-10-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1958-10-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056042-(1958-10-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056045-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056045-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056045-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1945-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1945-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1945-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1961-11-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1961-11-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056046-(1961-11-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1949-09-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1949-09-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056055-(1949-09-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056058-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1946-11-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/056"
