"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1904-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1904-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052803-(1904-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1862-10-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1862-10-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052004-(1862-10-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1862-10-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1862-10-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052012-(1862-10-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1878-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1878-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052029-(1878-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1864-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1864-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1864-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052802-(1869-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052802-(1869-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052802-(1869-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/052"
