"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079139-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079139-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079139-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079139-(1957-01-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079139-(1957-01-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079139-(1957-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079140-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079140-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079140-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079141-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079141-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079141-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079142-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079142-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079142-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079143-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079143-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079143-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079144-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079144-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079144-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079148-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079150-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079150-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079150-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079152-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079152-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079152-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079153-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079153-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079153-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1928-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1928-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1928-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1937-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1937-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079155-(1937-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079158-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079158-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079158-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079159-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079159-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079159-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079160-(1968-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079160-(1968-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079160-(1968-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079009-(2017-11-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079009-(2017-11-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079009-(2017-11-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079093-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079102-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079102-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079102-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079103-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079103-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079103-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079106-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079106-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079106-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079113-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079113-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079113-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079116-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079116-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079116-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079122-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079122-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079122-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079126-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079126-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079126-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079128-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079136-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079146-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079146-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079146-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/079801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
