"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078155-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078155-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078156-(2017-05-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078156-(2017-05-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078156-(2017-05-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078801-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078801-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078801-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078802-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078804-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078804-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078804-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078027-(1928-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078027-(1928-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078027-(1928-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078030-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(2018-03-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(2018-03-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078044-(2018-03-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078048-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078048-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078048-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078083-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078083-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078083-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078093-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078093-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078093-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078102-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078102-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078102-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078102-(2009-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078102-(2009-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078102-(2009-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078104-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078104-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078104-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078107-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078114-(1863-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078114-(1863-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078114-(1863-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078118-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078118-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078118-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078120-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078120-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078120-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078130-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078130-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078130-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078132-(1948-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078132-(1948-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078132-(1948-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078134-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078134-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078134-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078140-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078140-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078140-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078144-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078144-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078144-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078154-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078154-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/078154-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/078"
