"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","https://w3id.org/italia/onto/l0/name","Trieste"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","https://w3id.org/italia/onto/CLV/acronym","TS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032001-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032002-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1923-11-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1923-11-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032003-(1923-11-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1935-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1935-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032702-(1935-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032703-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032703-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032703-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1935-02-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1935-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032704-(1935-02-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032707-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1935-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1935-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032708-(1935-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032709-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032709-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032709-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032710-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032710-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032710-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032711-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032711-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032711-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1927-06-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1927-06-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032713-(1927-06-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032801-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032805-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032807-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032807-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032807-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032809-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032810-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032812-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032816-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032816-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032816-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032817-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032818-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1939-07-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1939-07-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1939-07-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032820-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032820-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032820-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1923-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1923-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1923-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032822-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032823-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032004-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032701-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032701-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032701-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032705-(1947-09-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032705-(1947-09-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032705-(1947-09-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032712-(1926-12-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/032"
