"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1957-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1957-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1957-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062040-(1867-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062040-(1867-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062040-(1867-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1948-01-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1948-01-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062050-(1948-01-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062058-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062059-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062059-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062059-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062060-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062063-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062063-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062063-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062070-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062070-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062070-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062073-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1992-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1992-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062074-(1992-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062813-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062813-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062813-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062814-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062814-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062814-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062817-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062817-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062817-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062818-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062818-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062818-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062821-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062821-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062821-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062823-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062823-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062823-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062825-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062825-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062825-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1904-09-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1904-09-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1904-09-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1918-02-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1918-02-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062022-(1918-02-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062031-(1863-04-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1863-04-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062046-(1863-04-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/062"
