"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1996-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1996-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1941-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1941-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1941-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1979-08-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1979-08-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028040-(1979-08-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028057-(1934-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028057-(1934-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028057-(1934-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028061-(1993-07-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028061-(1993-07-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028061-(1993-07-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1986-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1986-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1986-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1988-08-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1988-08-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028063-(1988-08-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028068-(1996-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028068-(1996-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028068-(1996-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1986-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1986-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1986-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028097-(1913-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028097-(1913-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028097-(1913-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028004-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028021-(1878-06-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028021-(1878-06-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028021-(1878-06-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028024-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028024-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028024-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1995-03-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1995-03-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028025-(1995-03-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028028-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028038-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028048-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028051-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028051-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028051-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028058-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028061-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028061-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028061-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028071-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028071-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028071-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(1867-10-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(1867-10-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028081-(1867-10-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028091-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028091-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028091-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028095-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028095-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028095-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/028100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/028"
