"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048802-(1865-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048802-(1865-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048808-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048808-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048808-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048811-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048811-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048811-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048815-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048815-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048815-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048817-(1913-11-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048817-(1913-11-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048817-(1913-11-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048825-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048825-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048825-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048833-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048833-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048833-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047804-(1878-03-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047804-(1878-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047804-(1878-03-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1865-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1865-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1865-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048002-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048002-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048002-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1876-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1876-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048010-(1876-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048012-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048012-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048012-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048017-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048020-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048020-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048020-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048022-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048022-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048022-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1917-07-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1917-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(1917-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048030-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048030-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048030-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(1916-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(1916-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(1916-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1865-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1865-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1865-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048050-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048801-(1928-12-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048801-(1928-12-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048801-(1928-12-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048809-(1871-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048809-(1871-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048809-(1871-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048821-(1863-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048821-(1863-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048821-(1863-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048831-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048831-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048831-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/2000/01/rdf-schema#label","Firenze"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/2004/02/skos/core#notation","048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","http://www.w3.org/2004/02/skos/core#prefLabel","Firenze"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/FI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/metropolitan-city-code/248"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/l0/name","Firenze"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/CLV/acronym","FI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1928-12-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1928-12-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048001-(1928-12-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048002-(1984-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/048"
