"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007859-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007860-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007860-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007860-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007863-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007863-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007863-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007869-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007869-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007869-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007870-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007870-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007870-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007872-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007872-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007872-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007873-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007873-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007873-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007874-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007874-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007874-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007874-(1941-09-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007874-(1941-09-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007874-(1941-09-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007875-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007875-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007875-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007876-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007876-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007876-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007879-(1929-05-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007879-(1929-05-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007879-(1929-05-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007880-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007880-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007880-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007883-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007883-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007883-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007884-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007884-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007884-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007885-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007885-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007885-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007885-(1937-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007885-(1937-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007885-(1937-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007886-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007886-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007886-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007889-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007889-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007889-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007889-(1929-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007889-(1929-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007889-(1929-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007890-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007890-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007890-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007893-(1928-06-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007893-(1928-06-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007893-(1928-06-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007896-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007896-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007896-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007897-(1929-04-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007897-(1929-04-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007897-(1929-04-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007898-(1929-05-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007898-(1929-05-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007898-(1929-05-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007899-(1929-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007899-(1929-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007899-(1929-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007900-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007900-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007900-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007900-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007900-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007900-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007902-(1935-03-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007902-(1935-03-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007902-(1935-03-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007903-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007903-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007903-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001815-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001815-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001815-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001868-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001868-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001868-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007035-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007035-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007035-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007040-(1929-05-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007040-(1929-05-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007040-(1929-05-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007042-(1946-03-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007042-(1946-03-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007042-(1946-03-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007049-(1928-03-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007049-(1928-03-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007049-(1928-03-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007"
