"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075821-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075821-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075821-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075822-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075822-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075822-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075824-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075824-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075824-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075826-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075826-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075826-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075828-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075828-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075828-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075830-(1907-07-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075830-(1907-07-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075830-(1907-07-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075831-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075831-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075831-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075831-(1907-07-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075831-(1907-07-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075831-(1907-07-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075832-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075832-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075832-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075833-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075833-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075833-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075838-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075838-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075838-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075841-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075841-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075841-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075842-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075842-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075842-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075843-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075843-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075843-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075844-(1926-03-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075844-(1926-03-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075844-(1926-03-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075001-(2019-05-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075001-(2019-05-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075001-(2019-05-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1885-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1885-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1885-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1892-01-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1892-01-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075017-(1892-01-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1913-07-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1913-07-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075047-(1913-07-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1865-04-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1865-04-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075050-(1865-04-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075065-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075065-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075065-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075075-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075077-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075085-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1875-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1875-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1875-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/075088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075","http://www.w3.org/2000/01/rdf-schema#label","Lecce"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF45"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/075","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
