"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080011-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080011-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080016-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080016-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080016-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080021-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080021-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080021-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080026-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080026-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080026-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080031-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080031-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080031-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(1948-04-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(1948-04-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080034-(1948-04-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080039-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1890-05-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1890-05-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(1890-05-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080053-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080063-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080071-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080072-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080073-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080073-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080073-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(1863-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(1863-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080082-(1863-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080083-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080083-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080083-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(1885-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(1885-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080090-(1885-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080093-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080093-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080093-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1867-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1867-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1867-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080096-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080097-(1977-12-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080097-(1977-12-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080097-(1977-12-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080097-(2016-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080097-(2016-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080097-(2016-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080818-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080818-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080818-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/2000/01/rdf-schema#label","Reggio di Calabria"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF65"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/2004/02/skos/core#notation","080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","http://www.w3.org/2004/02/skos/core#prefLabel","Reggio di Calabria"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/metropolitan-city-code/280"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/RC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/l0/name","Reggio di Calabria"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/CLV/acronym","RC"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/18"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1978-06-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1978-06-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080001-(1978-06-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/080007-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/080"
