"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037003-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1884-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1884-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1884-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037008-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037013-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037013-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037013-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037021-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037021-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037021-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037022-(1863-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037022-(1863-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037022-(1863-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1875-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1875-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1875-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037031-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1862-11-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1862-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(1862-11-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037033-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037041-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037051-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037055-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037055-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037055-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037056-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037061-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037061-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037061-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/2000/01/rdf-schema#label","Bologna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD55"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/2004/02/skos/core#notation","037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","http://www.w3.org/2004/02/skos/core#prefLabel","Bologna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/BO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/metropolitan-city-code/237"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/l0/name","Bologna"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/CLV/acronym","BO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1954-07-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1954-07-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1954-07-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/037"
