"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025064-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025064-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025064-(2013-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025064-(2013-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025064-(2013-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025067-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025067-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025067-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1964-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1964-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025010-(1964-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1966-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1966-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1966-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1968-09-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1968-09-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025013-(1968-09-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1923-04-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1923-04-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1923-04-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1986-05-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1986-05-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1986-05-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025032-(1940-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025032-(1940-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025032-(1940-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1957-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1957-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025033-(1957-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1949-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1949-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1949-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025046-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025046-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025046-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1957-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1957-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025047-(1957-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025059-(1964-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025059-(1964-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025059-(1964-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025062-(1964-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025062-(1964-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025062-(1964-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1966-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1966-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025063-(1966-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1930-03-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1930-03-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1930-03-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025069-(1955-06-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025069-(1955-06-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025069-(1955-06-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025070-(2013-12-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025070-(2013-12-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025070-(2013-12-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025071-(2014-02-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025071-(2014-02-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025071-(2014-02-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025001-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025001-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025001-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025011-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025021-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025021-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025021-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(2016-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(2016-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025024-(2016-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1867-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1867-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025028-(1867-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025031-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025035-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(2016-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(2016-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025038-(2016-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025041-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1878-01-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1878-01-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025044-(1878-01-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025045-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025045-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025045-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025055-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025065-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/025068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/025"
