"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009041-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009041-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009041-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009043-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009043-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009043-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009046-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009046-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009046-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009048-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009048-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009048-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1929-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1929-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1929-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009050-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009050-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009050-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1966-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1966-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009051-(1966-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1952-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1952-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1952-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009053-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009053-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009053-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1928-12-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1928-12-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1928-12-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1968-08-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1968-08-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009056-(1968-08-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009058-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009058-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009058-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009058-(1966-07-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009058-(1966-07-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009058-(1966-07-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009060-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1929-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1929-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1929-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1946-12-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1946-12-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009061-(1946-12-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1929-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1929-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1929-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009063-(1929-06-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009063-(1929-06-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009063-(1929-06-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009064-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009064-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009064-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009066-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009066-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009066-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009068-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009068-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009068-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009802-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009802-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009802-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009804-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009804-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009804-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009808-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009808-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009808-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009812-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009812-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009812-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009818-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009818-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009818-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009823-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009823-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009823-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009826-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009826-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009826-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009829-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009829-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009829-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009830-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009830-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009830-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009833-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009833-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009833-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1929-05-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1929-05-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1929-05-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/009"
