"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027803-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027803-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027803-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027804-(1883-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027804-(1883-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027804-(1883-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027806-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027806-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027806-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027806-(1924-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027806-(1924-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027806-(1924-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1929-04-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1929-04-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1929-04-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1937-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1937-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027008-(1937-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1868-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1868-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1868-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1965-09-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1965-09-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027011-(1965-09-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1930-12-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1930-12-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027019-(1930-12-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1868-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1868-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1868-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1926-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1926-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1926-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027023-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1936-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1936-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1936-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1936-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1936-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027033-(1936-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1930-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1930-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027034-(1930-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027004-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027006-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027009-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027012-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027014-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027022-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1867-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1867-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1867-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027028-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027028-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027028-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027032-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027042-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027801-(1924-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027801-(1924-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027801-(1924-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027804-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027804-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027804-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027809-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027809-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/027809-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/2000/01/rdf-schema#label","Venezia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD35"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/CLV/hasRankOrder","4"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/05"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/2004/02/skos/core#notation","027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","http://www.w3.org/2004/02/skos/core#prefLabel","Venezia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/metropolitan-city-code/227"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/027"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/027","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/VE"
