"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1946-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1946-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070128-(1946-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070132-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070132-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070132-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070133-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070133-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070133-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070134-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070134-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070134-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1927-10-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1927-10-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1927-10-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1937-02-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1937-02-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070135-(1937-02-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070804-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070804-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070804-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070806-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070806-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070806-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070807-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070807-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070807-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/094801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070004-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070038-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1875-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1875-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1875-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1928-08-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1928-08-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1928-08-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070066-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070066-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070066-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070071-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/070"
