"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093020-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093023-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093023-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093023-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093025-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093027-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093027-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093027-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093028-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093028-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093028-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093033-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093033-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093033-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(1990-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(1990-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093038-(1990-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093039-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093039-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093039-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093040-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093040-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093040-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093046-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093046-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093046-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093013-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093013-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093013-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093027-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093027-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093027-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093033-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093033-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093033-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093037-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093037-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093037-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093047-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093047-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093047-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093007-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093007-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093007-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093010-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093010-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093010-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093017-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093017-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093017-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093020-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093020-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093020-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093030-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093030-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093030-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093039-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093039-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093039-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093040-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093040-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093040-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093048-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093048-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093048-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093049-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093049-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093049-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093050-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093050-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093050-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/093"
