"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003877-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003877-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003881-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003881-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003881-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003882-(1864-03-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003882-(1864-03-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003882-(1864-03-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003885-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003885-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003885-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003887-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003887-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003887-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003889-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003889-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003889-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003891-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003891-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003891-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003895-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003895-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003895-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003900-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003900-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003900-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003901-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003901-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003901-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003902-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003902-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003902-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003903-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003903-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003903-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003904-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003904-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003904-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003912-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003912-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003912-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003913-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003913-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003913-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003914-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003914-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003914-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003916-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003916-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003916-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003920-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003920-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003920-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003921-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003921-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003921-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003924-(1867-02-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003924-(1867-02-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003924-(1867-02-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003925-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003925-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003925-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003926-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003926-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003926-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003928-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003928-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003928-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003931-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003931-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003931-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003934-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003934-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003934-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003936-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003936-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003936-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003938-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003938-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003938-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003943-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003943-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003943-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003944-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003944-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003944-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003945-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003945-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003945-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003947-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003947-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003947-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003952-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003952-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003952-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003955-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003955-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003955-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003957-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003957-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003957-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003960-(1870-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003960-(1870-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003960-(1870-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003961-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003961-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003961-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003963-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003963-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003963-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003966-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003966-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003966-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003968-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003968-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003968-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003973-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003973-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003973-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003974-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003974-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003974-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003979-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003979-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003979-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003981-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003981-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003981-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003983-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003983-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/003983-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/003"
