"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066015-(1904-06-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066050-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066053-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066055-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066087-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066089-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066089-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066089-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1951-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1951-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066100-(1951-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066102-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066106-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066106-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066106-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066805-(1927-09-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066805-(1927-09-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066805-(1927-09-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/2000/01/rdf-schema#label","L'Aquila"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/2004/02/skos/core#notation","066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","http://www.w3.org/2004/02/skos/core#prefLabel","L'Aquila"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/AQ"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","https://w3id.org/italia/onto/l0/name","L'Aquila"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","https://w3id.org/italia/onto/CLV/acronym","AQ"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066005-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066005-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066005-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1940-02-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1940-02-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1940-02-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1864-06-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1864-06-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066013-(1864-06-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1906-08-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1906-08-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1906-08-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066025-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066025-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066025-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/066"
