"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085016-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1862-11-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1862-11-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1862-11-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1924-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1924-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1924-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1924-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1924-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1924-02-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085018-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/085020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/085"
