"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091101-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091101-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091101-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091101-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091102-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091102-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091102-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091103-(1984-05-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091103-(1984-05-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091103-(1984-05-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091103-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091103-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091103-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1988-08-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1988-08-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091104-(1988-08-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091802-(1928-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091802-(1928-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091802-(1928-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1928-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1928-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1928-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091059-(1928-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091059-(1928-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091059-(1928-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091085-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091085-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091085-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091092-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1941-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1941-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1941-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091095-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091097-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091097-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091097-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091101-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091101-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091101-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/2000/01/rdf-schema#label","Nuoro"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG2A"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITG26"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/2004/02/skos/core#notation","091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","http://www.w3.org/2004/02/skos/core#prefLabel","Nuoro"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/NU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","https://w3id.org/italia/onto/l0/name","Nuoro"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","https://w3id.org/italia/onto/CLV/acronym","NU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/20"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091005-(2016-04-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1960-03-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1960-03-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091006-(1960-03-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1939-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1939-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091011-(1939-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1997-02-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1997-02-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091013-(1997-02-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1939-02-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1939-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091018-(1939-02-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091019-(1958-08-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091019-(1958-08-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091019-(1958-08-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091019-(2016-04-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/091019-(2016-04-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/091"
