"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013235-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013235-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013235-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013245-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013245-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013245-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013404-(1895-08-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013404-(1895-08-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013404-(1895-08-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013417-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013417-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013417-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013421-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013421-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013421-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013429-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013429-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013429-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013429-(1894-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013429-(1894-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013429-(1894-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013442-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013442-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013442-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013475-(1863-09-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013475-(1863-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013475-(1863-09-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013489-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013489-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013489-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013490-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013490-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013490-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013494-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013494-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013494-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013644-(1894-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013644-(1894-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013644-(1894-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013801-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013801-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013801-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013801-(1928-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013801-(1928-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013801-(1928-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013816-(1870-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013816-(1870-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013816-(1870-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013824-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013824-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013824-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013830-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013830-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013830-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013843-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013843-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013843-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013850-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013850-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013850-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013851-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013851-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013851-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013852-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013852-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013852-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013855-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013855-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013855-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013858-(1928-05-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013858-(1928-05-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013858-(1928-05-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013859-(1943-08-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013859-(1943-08-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013859-(1943-08-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013862-(1929-01-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013862-(1929-01-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013862-(1929-01-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013877-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013877-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013877-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013880-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013880-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013880-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013881-(1927-10-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013881-(1927-10-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013881-(1927-10-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013887-(1950-04-05)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013887-(1950-04-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013887-(1950-04-05)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013888-(1924-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013888-(1924-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013888-(1924-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013892-(1927-12-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013892-(1927-12-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013892-(1927-12-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013894-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013894-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013894-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013898-(1924-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013898-(1924-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013898-(1924-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013907-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013907-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013907-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013912-(1875-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013912-(1875-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013912-(1875-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013914-(1928-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013914-(1928-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013914-(1928-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013917-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013917-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013917-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013919-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013919-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013919-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013919-(1928-05-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013919-(1928-05-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013919-(1928-05-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013923-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013923-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013923-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013927-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013927-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013927-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013931-(1928-02-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/013931-(1928-02-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/013"
