"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1946-12-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1946-12-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1946-12-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1946-12-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1946-12-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1946-12-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1938-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1938-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1938-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1956-08-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1956-08-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1956-08-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1938-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1938-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1938-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1956-08-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1956-08-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029020-(1956-08-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1868-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1868-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1868-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029029-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1937-09-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1937-09-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1937-09-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1947-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1947-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1947-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029034-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029034-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029034-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1936-09-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1936-09-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1936-09-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1947-12-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1947-12-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1947-12-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1936-09-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1936-09-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1936-09-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1938-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1938-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1938-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1932-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1932-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029052-(1932-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029802-(1868-07-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029802-(1868-07-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029802-(1868-07-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029023-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029033-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029033-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029033-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1873-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1873-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029039-(1873-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029043-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029043-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029043-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029801-(1924-03-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029801-(1924-03-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029801-(1924-03-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029805-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029805-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029805-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029811-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029811-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029811-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029814-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029814-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029814-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029815-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029815-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029815-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
