"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1867-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1867-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1867-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1868-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1868-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1868-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1866-07-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1866-07-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1866-07-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1870-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1870-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1870-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036018-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036018-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036018-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1958-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1958-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1958-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1958-01-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1958-01-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1958-01-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036032-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036032-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036032-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1948-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1948-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1948-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036046-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036046-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036046-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036008-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
