"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083072-(1948-12-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083073-(1923-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083073-(1923-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083073-(1923-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083075-(1923-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083075-(1923-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083075-(1923-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083075-(1948-12-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083075-(1948-12-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083075-(1948-12-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083076-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083076-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083076-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1969-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1969-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083078-(1969-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083079-(1984-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083079-(1984-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083079-(1984-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083081-(1912-12-18)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083081-(1912-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083081-(1912-12-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083084-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083084-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083084-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083084-(1933-02-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083084-(1933-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083084-(1933-02-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(1921-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(1921-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(1921-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(1934-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(1934-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083086-(1934-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083088-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083088-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083088-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1864-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1864-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1864-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1932-03-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1932-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1932-03-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1939-07-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1939-07-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1939-07-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1948-06-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1948-06-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083089-(1948-06-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083090-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083090-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083090-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083092-(1952-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083092-(1952-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083092-(1952-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1986-03-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1986-03-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1986-03-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1988-06-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1988-06-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083094-(1988-06-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(1929-06-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(1929-06-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(1929-06-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(1940-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(1940-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083096-(1940-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(1928-11-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(1928-11-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(1928-11-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(1947-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(1947-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083097-(1947-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083098-(1923-11-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083098-(1923-11-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083098-(1923-11-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083100-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083100-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083100-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083101-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083101-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083101-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083102-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083102-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083102-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083103-(1948-12-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083103-(1948-12-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083103-(1948-12-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083104-(1940-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083104-(1940-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083104-(1940-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083105-(1952-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083105-(1952-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083105-(1952-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083107-(1969-12-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083107-(1969-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083107-(1969-12-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083108-(1984-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083108-(1984-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083108-(1984-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083803-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083803-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083803-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083804-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083804-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083804-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083805-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083805-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083805-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083806-(1867-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083806-(1867-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083806-(1867-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083002-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083002-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083002-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083006-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083006-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083006-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
