"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002813-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002813-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002814-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002814-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002814-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002816-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002816-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002816-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002821-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002821-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002821-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002822-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002822-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002822-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002823-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002823-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002823-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002824-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002824-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002824-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002825-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002825-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002825-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002826-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002826-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002826-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002827-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002827-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002827-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002828-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002828-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002828-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002123-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002123-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002123-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002124-(1929-05-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002124-(1929-05-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002124-(1929-05-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002132-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002132-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002132-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002134-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002134-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002134-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002142-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002142-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002142-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002144-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002144-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002144-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002158-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002158-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002158-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002166-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002168-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002168-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002168-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002802-(1929-05-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002802-(1929-05-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002802-(1929-05-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002808-(1929-06-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002808-(1929-06-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002808-(1929-06-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002812-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002812-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002812-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002820-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002820-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002820-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
