"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026025-(1902-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026025-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026025-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026025-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026032-(1960-02-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026032-(1960-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026032-(1960-02-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026043-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1945-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1945-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1945-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026046-(1945-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026046-(1945-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026046-(1945-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026048-(1962-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026048-(1962-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026048-(1962-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026051-(1929-04-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026051-(1929-04-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026051-(1929-04-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1945-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1945-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1945-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026059-(1868-02-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026059-(1868-02-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026059-(1868-02-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026065-(1889-08-16)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026065-(1889-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026065-(1889-08-16)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026067-(1868-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026067-(1868-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026067-(1868-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026068-(1952-03-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026068-(1952-03-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026068-(1952-03-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026081-(1935-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026081-(1935-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026081-(1935-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1867-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1867-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1867-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026005-(1907-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026005-(1907-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026005-(1907-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026007-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1928-06-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1928-06-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1928-06-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1945-05-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1945-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1945-05-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026017-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026017-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026017-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1920-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1920-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1920-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(2019-01-30)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(2019-01-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(2019-01-30)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026026-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026027-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026027-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026027-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1869-09-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1869-09-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1869-09-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026035-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026035-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026035-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1868-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1868-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026036-(1868-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026037-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026037-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026037-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026047-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026047-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026047-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026050-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026050-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026050-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1920-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
