"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1925-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1925-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1925-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1866-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1866-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1866-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042016-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042036-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042039-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042801-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042801-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042801-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE32"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/2004/02/skos/core#notation","042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","http://www.w3.org/2004/02/skos/core#prefLabel","Ancona"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/AN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","https://w3id.org/italia/onto/l0/name","Ancona"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","https://w3id.org/italia/onto/CLV/acronym","AN"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042004-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042004-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042004-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042006-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1989-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1989-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1989-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042008-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042008-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042008-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1947-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1947-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1947-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1937-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1937-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1937-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(2010-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(2010-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042018-(2010-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1937-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1937-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1937-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1939-04-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1939-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1939-04-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1946-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1946-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042024-(1946-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042026-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042026-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042026-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(2010-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(2010-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(2010-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042028-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1956-08-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1956-08-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1956-08-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1946-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1946-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042037-(1946-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
